ID,NA18486,NA18487,NA18488,NA18489,NA18498,NA18499,NA18502,NA18505,NA18508,NA18510,NA18511,NA18517,NA18519,NA18520,NA18858,NA18861,NA18867,NA18868,NA18870,NA18873,NA18907,NA18909,NA18910,NA18912,NA18916,NA18917,NA18923,NA18933,NA18934,NA19093,NA19095,NA19096,NA19098,NA19099,NA19102,NA19107,NA19108,NA19113,NA19114,NA19116,NA19117,NA19118,NA19119,NA19121,NA19129,NA19130,NA19131,NA19137,NA19138,NA19141,NA19143,NA19144,NA19146,NA19147,NA19149,NA19150,NA19152,NA19153,NA19159,NA19171,NA19172,NA19175,NA19184,NA19185,NA19189,NA19190,NA19197,NA19198,NA19200,NA19201,NA19204,NA19206,NA19207,NA19209,NA19210,NA19213,NA19222,NA19223,NA19225,NA19235,NA19236,NA19247,NA19248,NA19256,NA19257
ENSG00000233610,-1.19400362037,0.778067941068,-0.753286095474,0.442803424933,0.756866090865,-1.27029150819,-0.779769438129,-0.0542258712763,-0.514664581647,0.436872569697,0.733648210113,0.11276490834,-0.826096779296,-0.390535102848,-0.0664520008925,-0.484975323707,-0.653070406035,-0.86980660723,-1.31839865795,-0.278317093734,-0.183179209529,2.69267482495,-0.164958211132,0.068250755355,-0.671395004017,1.28531391656,0.415450717487,-0.818546792312,0.77612612698,-0.941199356645,-0.0222558577946,2.42638142996,1.62494572194,-0.642665703651,-1.31498249031,-0.322063490066,-0.769593984134,0.955549712695,-0.605809983688,-0.325278518874,0.162048083808,0.309801053659,2.05056527964,1.46164305599,0.30584936761,-0.553160929029,0.965798998376,-0.226066302047,-0.704824740924,-0.664217434673,-0.432730107898,0.144071181039,2.41962260919,0.291212866276,1.06307112978,1.06243977487,1.84469458556,-1.11369203685,0.398877413275,-0.847749222364,-1.13087335769,0.683813058257,-0.832170837053,-0.631453616804,-0.12053473081,-0.873217442497,0.67004658362,-0.474303960808,-0.750429036325,-0.598709885996,-0.454712279626,-0.164048647423,-0.894167664702,-1.57091464117,2.54415034065,1.81223043764,0.311307727958,-0.94933538753,-0.729660911434,-1.0369094739,-0.142439310629,-0.253217380654,0.422504280272,0.0254872021074,1.11335842919
ENSG00000225131,1.0548962944,-0.831409903291,0.526584531078,1.19951274564,0.25636899447,-0.811292562394,0.634962530112,-0.896311099277,0.631015549683,-1.00220325579,-1.52225802762,0.682906385995,-1.26708088602,0.610992920396,0.934512912278,-0.779526228977,0.0842700827367,-0.992464763841,-0.196152781483,-0.303029659593,-0.134104465609,0.273097320704,0.802346262622,-0.379132613026,0.247476765072,0.0803083955522,0.577799576057,0.714289266122,0.244886911159,-0.51732988339,-0.207142073667,0.526790700101,-0.432730107898,0.10536281448,-0.744970049575,-1.03506787005,0.470491555138,0.537957442974,-0.339313091714,0.256554462536,-0.933402563673,0.0109477610876,-1.12375851157,1.21213681603,-0.883776670634,0.532986245549,-0.510775700303,-1.31498249031,-0.124151054053,-0.120353956413,0.580133936154,2.6031906984,0.274774286736,0.868235784455,-1.07036239704,-0.291587369573,-0.288405389049,-1.07771101618,0.518766568313,-0.82307115557,0.125417148444,-0.0170502773683,-0.320740623551,0.476514294462,0.481748012216,1.20246588909,0.212829607019,-0.921812600944,1.32830686628,0.146247605983,-0.63737944844,0.155868585548,-0.246736638177,-0.0900349157341,0.519177246338,-0.60408595507,0.620973115504,-0.539617461415,-0.00556353385711,-0.104640974493,-1.50143671606,-0.814789250934,-0.109875573569,-0.596778737431,0.165685960334
ENSG000001025312,-1.35299305015,1.86576042974,-0.101393363685,-0.656183343683,0.542110281978,0.071669002144,-0.405298500757,0.357812015573,-1.782449116,0.737411645697,0.166413797297,-0.918523867112,-1.40212067111,0.71892937717,-1.21026822489,0.274401560999,0.913881759848,-0.214849410523,1.16947132037,0.938129530036,0.147698940265,-2.36917663829,-0.0511706762933,0.353414822056,0.0945407646649,-1.23914125532,0.0648333058523,-1.0713176325,0.553788449205,-0.185187127367,-0.490837755185,-0.953003040636,-0.255070964513,-0.0704095527543,-0.611641940185,1.54850532703,0.117281388455,0.191763762932,-0.257852986519,-1.20357602573,1.35974721753,1.12342112699,0.684947189742,0.605594381718,0.881392280371,-0.872166874148,1.79130680125,-0.114029286964,-0.477720912273,-0.555672320216,-1.16982700199,-1.03292375921,-0.68585512962,-0.730832439776,0.355899347157,0.0889537873823,-0.00125627568825,-0.0567422930546,1.6827052675,1.62494572194,-0.590143942881,1.10175928601,-0.00699930557127,-0.43292719913,0.811292562394,-0.73200497203,2.16259864313,1.0259120197,0.292711125114,0.00825561755612,1.31754317408,1.37853247332,0.867189758448,0.514254860009,-1.5384648784,2.10823002216,-1.40212067111,-0.297585026702,0.403156294079,-1.19035091056,0.739297284019,0.715679680805,-0.830396073136,0.41193169404,-0.478123272734
ENSG000001025430,1.40886703106,-0.454712279626,1.16062691135,-1.3944878696,-0.0236919801273,0.0698698230339,-1.9333197437,-2.46195277618,0.325846225134,0.689947881172,0.720091823652,0.249512814538,0.449146890862,0.168597838823,1.55689273444,-1.80577840106,0.324332574586,-0.620537912631,-0.280929817745,0.952720458525,0.096884559101,0.283731295093,-0.511798339038,1.02227366771,0.229381583152,1.10538871041,0.513845224683,-1.15816668918,-0.0288983549669,-1.61033653439,-1.95590690066,-1.85663119316,-0.712668858853,-0.177524475837,0.382992269662,-0.992171126973,0.39111623667,-1.00428124101,0.140626565862,1.12375851157,-0.288218304945,0.302090293177,-1.0317006823,-2.84005099845,-0.0312324930134,0.904115826306,-1.49922441951,1.09063174821,-1.1047277325,0.799625463346,0.642445085115,1.14148208375,0.251920389786,0.785864743429,-0.00915299112159,0.689264954691,0.0412893476501,-0.602363720095,-1.3326557355,-0.034644235181,0.00484565248582,0.516099288594,-0.405688192499,-1.6871579036,-1.93682092567,1.55689273444,0.880069782027,0.246921657214,1.61627136312,-0.0720288656208,-0.337222704856,0.449345414358,1.30105037768,0.497123208312,-0.254329426159,-0.00646088964657,0.32982312243,-1.88556059238,-0.522671556437,1.31200588201,0.527409341588,2.20139363441,-1.69843827447,-0.00825561755612,0.431153982241
ENSG000001025474,0.102656194489,0.13573444512,0.229565839043,2.33769880503,0.605163262202,-2.07004885397,-0.607967555296,-0.217421338932,-1.15222085814,0.021537814026,-1.93682092567,-0.235097171187,0.0384155789506,-0.0366196361134,0.00520459283619,-1.27594181956,0.460890440494,2.30581066058,0.424270946614,-0.839041064692,-1.33483965313,-0.356090555304,0.829383095787,1.65313622102,1.64336291352,0.406662691602,0.736234452251,0.734823165397,1.68196639654,0.157503746256,-1.42502814458,0.0321302830323,-0.685174121753,-0.896311099277,0.216318908781,-0.745917840679,-0.740477143812,0.644652680635,0.58438635235,-0.439243056394,1.28041009606,-0.352077904889,0.147517506528,-1.62159498067,0.968951018737,0.0772479581081,2.59791206005,0.201461233124,-1.29438541434,-1.67026739549,-1.29604626089,0.427218339102,-1.65666526275,-0.380675794778,-0.406857637744,0.478123272734,0.727788545935,0.159321085728,0.427414963671,0.280556454442,0.805569430693,-0.60387057779,-0.0810286067462,-0.27402887338,-0.538994780474,-0.653736930525,0.763815083552,-1.69239528492,1.58273543362,-0.101393363685,1.7780722133,-0.00574300463347,-0.780499342509,0.401210437882,-1.52340244332,0.918523867112,0.32736062261,0.334374548225,-1.64544398827,-1.05928933221,0.650850749128,1.51204684972,-1.4964693263,0.31356906635,-0.245441741005
ENSG000001361692,0.297960233699,1.06655118351,0.560705657094,0.262308385933,0.585025125324,0.0929184427008,-1.98337247368,-1.05301978311,-0.448749896959,1.25555042547,1.55328474626,-0.960092499046,-1.33790787558,-0.579709272214,-0.936180598866,0.986900215339,0.193957805169,-0.354370149637,0.753524461202,1.33396532253,-0.0839098756323,-1.33922669182,-0.351696044215,0.224777698793,0.220546331236,-0.730363708156,-1.05646289607,-0.713363089741,-0.424467324539,-2.09677542182,-2.05499263098,-0.447956121201,0.410564563763,-0.708280007835,1.03078438646,2.12853487615,-0.939523808161,-1.3633749453,-0.816290884306,-0.0734684132801,0.106445677525,0.250068279964,0.233805889729,0.780499342509,0.985149327446,-1.0180459536,2.40319326509,1.12578551101,-0.701148373374,0.567438968821,-0.189022506397,0.343117604328,-0.415646369317,0.962941829037,0.721953764993,-0.2020107049,-1.43651592496,0.291961913771,1.21965386031,0.33190833881,-0.573986486822,0.0470379319712,-1.05991857921,0.439440708225,0.091476584142,0.135915576138,2.02760659616,-0.783423129247,1.23297710586,0.0166912904655,0.4551103448,1.29729424589,1.00994347062,1.29521539102,-0.57589198478,0.262308385933,-1.22571749391,0.153144241323,-1.30105037768,-0.437859973404,0.501392266683,1.31328014659,-0.968951018737,0.97615075709,-2.07311712758
ENSG000001361472,0.288779587549,0.125778926539,-0.349405954549,-1.52973268518,0.0999503263294,-1.23605330984,-0.513640439353,-1.08318023414,0.749002802024,1.12951373912,0.264909769888,1.04214655146,-1.16486085637,0.422308065488,1.17589638024,0.138270687412,-0.402572377256,-0.402183175629,0.519177246338,1.17267779908,0.208792594708,0.797403750236,0.315643369155,-1.65737355234,-0.40861285006,-0.12053473081,-0.457898825604,-1.26708088602,0.238604061517,-0.0281801909092,0.365092176864,1.36246633172,0.478324481992,0.661758045748,0.485782940145,0.292336498931,-0.38337854836,-0.790271499683,-1.26109592285,-0.0242305384408,-0.859634243857,0.324143420576,-0.302278145109,0.0421874691873,1.16663117736,0.881656965053,0.236573401714,1.67535750878,-2.53512309646,0.479532144657,0.177706797056,1.4295009099,-1.19436976826,0.689720203272,-0.0967042484887,-0.609479540538,0.611425571641,-0.0538664108518,-0.330202145762,-0.0341055132582,-3.14749863625,-1.87193408865,-0.686763635237,0.0166912904655,-0.922087112176,-0.49144517409,0.79543219336,-1.28983639754,-0.0253076763085,-0.222753503802,-1.16133112355,1.32312116153,0.661311314285,0.154960343258,1.33440236032,0.314888920547,0.338172697482,1.22003152415,-1.44411130675,0.138995490748,0.872692037924,-0.360683476978,-0.724284717647,1.22230117071,-1.84765412129
ENSG00000136144,0.529679424007,0.219626993624,0.63079656153,0.96522693417,0.9712494571,-0.896311099277,0.211177686457,0.466886100348,-0.353223795266,-0.228644637393,-1.1240960241,-1.36930856308,0.0486549932183,0.16604986782,0.178800848645,0.858595954117,0.408417764392,2.19138224821,2.08558950301,0.0610570039248,-0.727087066497,-0.81904867101,0.049553415285,2.00566941898,1.29771069019,-1.73931738845,-1.05208291655,0.320740623551,-0.401794034914,0.362599436641,-2.310964335,-0.159139328199,0.857558589159,-1.46688587917,1.23259340005,1.35523757311,0.0788680977476,-0.856004269652,1.24224106195,-0.395964180824,-1.51373777323,-1.30230650918,0.975572917242,-0.297022294731,-0.795185966163,-1.09160815575,-0.133923378845,-0.456703327667,1.12072664091,-0.565332058393,-0.455508482101,-0.991877575628,-0.758540078038,0.406467760913,-1.1011009485,0.567860653044,-1.1224097397,1.4195998571,0.858595954117,0.885103505349,1.18417749681,-2.2981931516,0.751380707765,-1.17089493584,1.95348197035,0.051889501675,-0.385504105877,-0.0614166133696,0.942038122528,1.62629114139,0.217605102948,-1.89089607379,-0.150058023572,1.22609796922,-0.440824752369,-0.485177198142,-0.286721994612,0.2187078416,0.70023076222,0.00251255335919,1.47057998612,-0.761654565582,0.422111866961,-1.09945718894,-1.21551098719
ENSG00000152213,-0.661981461008,-1.03047914677,-0.614890914854,1.25122018396,0.887495743205,1.11335842919,-0.395576004151,0.508323542501,0.47490654885,-0.255627210315,1.78952400746,-0.786598141515,-0.337602665338,-0.508527772077,-1.4481964731,0.531538796058,-0.0114861986911,0.0923777232645,0.414863857367,-0.392085086758,-0.0165117978236,1.13189444512,-2.45825292991,-0.508119334125,0.835219404144,0.117642809015,-0.728256397909,-1.50143671606,0.157685456697,0.0385951799537,-1.96079155499,-1.08673647349,0.414277140093,0.617060507397,0.588222580967,-0.243222873107,-1.52512281702,0.401210437882,-2.10988917466,0.946522782726,0.528234511057,-0.129940570222,1.14770138465,-1.09128257097,1.79041469304,1.48070935149,0.0704095527543,2.06548266838,-1.11036151871,1.51713266516,-3.48012421653,-0.251735140017,0.363749651226,0.449941091157,0.831917138946,-0.0990485338538,0.324332574586,-0.0932789374087,0.653514723439,1.95348197035,-1.59286417903,-1.13359888495,0.0788680977476,1.14389544385,0.101573758139,0.450735575355,0.900341179923,-0.335133790529,-0.36777920628,1.41861737887,-0.068610532562,1.11435962427,-1.10704327175,1.67755233661,-0.596135515856,-0.223121471132,0.980785263553,0.466085713364,-1.24847674646,-2.10492902237,1.51543303597,0.801603638061,1.5343752927,-0.754239815431,-0.411541006931
ENSG00000123179,-0.684493431502,-0.264166335153,0.899802991639,-1.08479500587,-0.565121505463,-0.489623460176,0.273283612255,0.00538406325994,1.33834722238,1.21138887198,-0.0920172586546,0.804576796568,0.605163262202,-1.07899498776,0.404129794451,-0.0527880711514,-0.836491933337,-0.106265191717,0.367971238371,1.8263159919,-1.29729424589,0.513640439353,-0.735293431609,-1.82063837268,0.593565090488,0.32225251696,0.15659527193,0.101754155899,-1.3503085882,0.674095515078,-0.0572815725004,0.0371584062992,-0.0664520008925,1.41812665284,-0.940082031066,0.137727132596,-0.39479982952,-1.24379545108,-1.11369203685,1.52742369371,-0.656851228802,-1.292314364,0.654626081912,-1.05520940756,-1.67026739549,1.65737355234,-1.38740516752,1.0096446515,-0.370084489,0.00969141875258,0.832932252965,1.39306573324,-2.77542301778,-1.11904671096,0.171146904862,1.13873207346,-0.137002456107,-0.471895327239,-0.593993222007,-0.0321302830323,0.749715728546,-0.35150513311,-0.666008607132,0.141714156888,-0.953285698867,1.26548046169,-0.224961762072,-1.44309377239,0.0821090024662,-0.888294285137,-0.549609082735,1.57648651018,0.239527413555,0.983983744758,1.65032773883,-0.240450969853,0.849807552613,-0.434110100082,-1.35120232714,-0.282797222952,-0.269187375955,-0.42839833461,0.265653351066,-0.213013189521,0.729192580447
ENSG00000102753,0.431941910942,-1.45695862645,0.475107449847,0.797403750236,0.866144680435,0.798637548638,1.55089060831,-0.0623156718328,-0.395187887076,-0.778310874092,-1.08511829979,-2.9192924285,0.0657325596309,1.64336291352,-0.840317676808,-0.453518515982,1.7780722133,0.383958073703,0.318096570887,-0.844412073364,-0.808552108383,-1.85864655548,0.975284119437,0.883511490369,0.341975731488,0.460291788294,-0.2020107049,1.74176618271,0.0269234385574,-1.26708088602,-0.530092459343,-1.38085686305,0.713363089741,-0.0292574425618,0.951590890017,-0.892295523792,-0.205308822795,0.726152316721,0.985732620979,-0.109153384119,-0.0560232794352,-0.0587197328967,0.751856798744,0.803337117588,-0.984275015065,-1.67244356807,-0.578435906994,-1.21101515396,1.7068500229,-0.876638466983,0.98252864361,-0.880069782027,0.766460568699,0.930078400377,-1.0722738465,0.837001324418,-1.18417749681,1.34319718341,0.479934854258,0.283918139205,0.862494331714,0.545439294388,1.18816688693,-0.466485869501,1.43299960263,0.728958474923,-0.837256101417,0.978755080263,1.16450723001,1.8898246674,-0.255441786268,-2.24828713625,-0.0994092411371,0.00143574375932,-1.45799684772,0.103558316617,-2.04182928225,-0.0565625369141,0.396740713266,-0.0891339681867,0.0866116975581,-1.30904085316,1.23643865848,0.252661475393,0.434701778319
ENSG000001231780,-0.298710773608,-1.07835277975,0.115655184811,-0.6356213213,-0.0253076763085,0.14497794124,-0.715447848994,-0.468487772678,2.22210482141,-0.964083752333,-0.484975323707,1.01744347886,0.208058959846,-0.396352417169,0.541902418429,-1.03783159588,-0.252105648202,-0.431941910942,0.425842428969,-0.912792359081,0.288779587549,0.661534663514,-1.31626175334,-0.698397306053,-1.14735470308,0.362407780882,-0.92318585269,-1.11770503739,-0.606241272138,2.3214597083,0.665336667343,1.34452539709,0.330391675214,1.00428124101,0.557138917502,-0.396352417169,-0.668474964575,1.04431132243,-1.75584395415,-0.451729080917,-1.32960888755,0.962086209922,-1.19144505465,0.259708775863,0.291587369573,1.16168344571,-0.252105648202,0.589289735701,0.00699930557127,0.000538403750784,1.04276455883,1.23952808002,0.873217442497,1.0844718253,-0.282610438155,0.499358246847,0.344069506833,-0.449345414358,0.271793544795,-1.36473997983,-0.441616013866,-1.45955713266,1.21889905404,-0.147517506528,0.741658035303,0.640681260727,-0.79370961402,-0.187378435331,-0.968377208542,-1.51204684972,-1.79940067265,0.614890914854,-0.789535976057,-0.863015105858,1.49812101743,-0.606456958653,1.18889426475,-0.409588511887,0.0949013143,0.995111356607,-1.8546233438,-0.448749896959,1.70762074101,0.0236919801273,0.302653880985
ENSG00000204977,1.74013249414,-1.99112932327,-0.0517097928305,-1.42900252303,2.07775645494,-0.205858725329,0.59249523727,0.779039948944,0.0131015321065,0.29383525042,-1.26468146365,-1.08350296248,-0.206958717351,-0.504651022819,0.681321058672,-1.3086182161,0.967803717015,1.13976231728,0.129578599848,0.201278089389,1.14770138465,-1.83979763822,0.248402114417,-0.00556353385711,-1.30440463985,0.424663718835,0.591853650784,1.56722698387,-0.613807203645,0.488814331181,0.758540078038,0.986900215339,0.0416485922278,0.454712279626,-0.240450969853,0.349978304726,-2.53961084952,-2.02203056858,-0.541278968193,0.456902531954,-0.636939732131,-0.0423670975551,-0.939802883007,0.165867911331,0.104821429364,0.477720912273,-0.776611305926,-0.0297960810425,2.2285082996,0.933402563673,0.0558435305702,1.22647862211,-0.312438197442,-1.05834624737,-0.0030509591736,-0.747340785157,1.38272176077,-0.595921163476,0.601073215631,-0.316964086943,-0.223489468674,-2.26898670476,-1.01353635954,1.04865561186,1.60771694245,-0.6077516709,0.596349895631,-1.07036239704,0.293273141443,0.601288230146,-0.919619006501,-0.222753503802,0.320929570067,-0.802593902485,-0.611641940185,0.189387924762,0.0218968344991,1.97321214925,0.384537728027,-1.35120232714,-0.140807819447,-0.0387747822018,0.762854413747,-0.44102254185,-1.04865561186
ENSG00000198553,0.792480640843,-2.20546073897,-1.34187133511,-1.19035091056,1.8546233438,1.04679135439,0.806066045508,0.805073014473,-0.934512912278,-0.672294629473,-0.836237319177,-1.23720990706,-0.494079422866,0.598280549125,-0.235835222207,0.285787126755,1.60968060039,0.123427661017,0.0869719878258,-0.379518323685,-0.125778926539,-1.98465701046,0.693823897246,0.168597838823,-1.18853049724,-0.571449059296,-0.313380560388,0.823323002914,-0.832932252965,-0.708972075782,-0.25636899447,0.610127960784,-0.0875124444112,-0.132655894118,0.399460465423,0.308671509463,-1.21739152123,-1.04617074314,-0.0799483055991,-0.569126312206,0.248031949199,-0.215951490545,-1.38459147982,-0.768629052697,1.20394640107,-0.709664483464,1.35209714668,0.0267439060247,1.18635118706,0.835219404144,-0.653292548615,-0.852901817273,0.289902425938,-0.45292187654,0.239896811513,-1.28285815012,0.529472940224,1.49208465988,1.83688051523,0.581408556368,0.250809020603,-0.787087308703,0.735999135995,-0.045061690376,3.04039098176,-0.16823377633,-0.737176125294,0.795678468792,0.790026277654,0.93312515629,0.111861891228,0.395964180824,1.14770138465,-1.12005428961,-1.43049875026,-0.0731085122083,-1.34718896391,2.81090635431,0.549609082735,1.22343835879,0.343498327974,-0.335133790529,1.48393987178,1.29646203155,-1.16344722367
ENSG000001361044,-1.12781714658,0.119811656795,1.38085686305,-1.84666581142,-0.244701984637,0.296272131687,0.460291788294,0.898189988148,1.24613268522,-0.775883606009,-0.680642156743,-0.229197335049,0.485782940145,-0.184639439703,0.234174787416,0.447956121201,-0.731066865807,-1.14874225796,1.0958513346,0.754716932745,0.138814283083,-0.735528625702,0.0287188125696,-1.18889426475,0.620320355266,0.189205212421,-0.314511763472,0.681094723151,-0.660864714761,-0.559865783974,-0.0456006475785,-0.661311314285,0.19908088925,0.538164864133,0.805817713259,-0.269745686207,0.587369339289,-1.32011252638,-0.329254676243,0.276265572045,-1.61693431257,0.371430145283,0.988654133921,-0.850065097053,-0.599783711419,0.0949013143,-0.842107238126,0.804576796568,0.999833701989,1.02864972115,0.021537814026,1.91056337703,0.0432652600164,0.320929570067,0.552115545759,-0.324710917428,-1.08933148666,0.0118451589338,0.820304271356,0.116558593244,0.365475876406,-0.905467039463,-0.970386941973,1.60251060822,-0.866405861221,1.17089493584,-1.42701251623,-0.129216646451,-0.00861456614407,0.867189758448,-0.773945078145,0.104280074968,0.562386591405,0.869020927805,0.108792310765,-1.23259340005,-0.140626565862,0.646421021353,-0.971824868819,-0.44102254185,0.270304080553,0.34768958971,-0.107889689325,-0.558606714123,-1.41665651998
ENSG000001027860,0.423681910961,0.709895361636,0.142983225073,0.975572917242,1.0761085459,0.128492790392,-0.390535102848,0.19908088925,-1.96079155499,-0.0481159588749,1.14010600084,-1.85663119316,-2.38738807412,0.362407780882,-1.69995875424,-0.867451175964,0.346545915566,0.799378411533,-0.836746601738,0.686082202929,-1.41372540476,-0.840573163586,0.229197335049,0.233990334592,0.182449241082,0.260822678536,-0.419954753246,0.071489073889,0.833948226011,-1.30566627945,-0.965798998376,-1.59095258144,0.424663718835,-0.723118750201,0.927867989761,0.536506142055,-0.424860129511,0.884041913061,0.508527772077,-1.34896999867,1.80030730182,0.949617061132,0.116558593244,-0.205308822795,2.22422919326,-1.56784011394,1.37068472548,0.198531739769,0.635401693599,-0.273283612255,-1.21551098719,-1.33483965313,0.134285556771,-0.25229091527,0.300400104528,0.2187078416,-0.727788545935,1.50088295305,0.418387170308,0.990411099118,0.107889689325,0.416037720725,0.430366321123,0.0335668012334,0.822567617428,1.29854425465,1.27715791243,0.735528625702,0.247476765072,0.91116028602,1.38272176077,0.300587860805,0.186830524393,0.567860653044,-2.10328708627,1.37575300024,-2.53068582704,0.165140140227,-0.331529101465,1.37206348861,1.12072664091,0.108070206558,-0.688582349524,0.573774893544,-0.0484753135408
ENSG00000270101,-0.417016378235,-0.687900065051,0.171693277446,0.417407953047,-0.622061637704,-1.05520940756,0.026564374354,-0.0954421619,0.577163478995,-0.780255994863,-0.525347986454,1.03598823278,-0.433518573781,-0.841851421469,1.90834141192,-0.652404171548,-0.021537814026,0.00664036140566,-0.45411531691,-0.567438968821,-0.550235374246,-0.383571709158,0.00610194674694,0.270304080553,-0.336083115211,-0.217788874312,0.306225511987,0.266583034189,0.00807614366392,1.1356485698,0.416624867353,-0.204575715948,-0.872692037924,0.0030509591736,0.172604012415,-0.389566839375,-1.1146936043,-0.333046337558,-0.646863422337,-0.0677111060939,0.0554840382472,1.63374410155,-0.476313258973,-1.55689273444,1.11235834888,1.27959578101,-0.510980185287,-1.42403805956,0.419954753246,0.741658035303,-0.0574613360099,2.2505399295,-0.424663718835,-0.127407132405,-1.26708088602,-0.0554840382472,0.659748792085,0.210627174527,-0.341024511347,-0.648634294262,-0.924836056393,-1.19400362037,-0.765738541385,2.21370612658,0.664888874334,-0.512821513287,0.448352973767,0.0391339904561,0.672744646277,-0.390922510729,-0.223673478793,0.109514471704,1.10936476193,-0.0873322893836,-0.955549712695,-0.651738226516,1.014436628,0.155686926827,0.176795249909,0.0988681850477,0.118727163095,-0.355134644589,0.842619036844,0.118004244943,-0.249327676511
ENSG00000224892,0.736940645776,0.94933538753,0.155868585548,-0.62380480832,0.134285556771,1.52684771649,-0.497732517567,1.49812101743,0.160229952449,0.803832840935,1.89628593349,-0.364133162979,0.747815436305,-1.389758326,-1.22116556111,-0.410564563763,-0.528234511057,1.03937043,-0.153325828689,0.772976904229,-1.38365601567,0.583960636149,-0.203109831624,-0.0138194687917,0.923460711995,-0.0835496794147,-0.0963436366901,-0.49144517409,-0.0578208686055,-0.743549616248,-0.53692068403,-0.279249990443,-0.848006317132,-0.0709493029864,1.90063783203,0.732708974647,0.523288861208,-1.85162551713,-0.948209445501,0.571026512628,-0.325089306757,-1.45903664296,0.0821090024662,-1.40741598519,2.1777251501,-0.196701672844,0.859634243857,-0.236388844767,0.180442327821,1.53204986125,-1.00072162621,-0.42171951864,-0.033207665305,-1.12883471218,0.710126277655,-0.880334158511,0.122704332564,1.3196836958,2.10165080102,-0.387824884367,-0.324143420576,-1.72882466052,-0.667577637563,-0.513435675562,-0.315454740176,-1.27149887364,0.354943501409,-2.31356436535,0.398294496694,0.941199356645,0.636939732131,2.98972401558,-0.54606415661,-2.05946063346,-0.496514083561,0.670271235699,0.173150522075,0.148243270674,-1.07418922172,-0.666680847761,1.6405991708,0.401599487375,-0.404324540463,0.459493841844,-1.23682419081
ENSG00000139668,-0.168051753448,-0.554834801134,-0.22643454327,-0.287096011886,1.9976861372,-0.51753505866,-0.00125627568825,1.07291186757,-0.952437952471,1.1932718044,-0.804824880749,-0.587369339289,-1.05646289607,-0.596778737431,0.0587197328967,-1.03752412386,-1.86473837128,1.80577840106,0.369507984389,-0.83496506059,0.506078413516,-0.121981068305,1.6652201933,-0.511593768502,0.35150513311,-0.70528495638,-0.429972590698,0.890960192826,-1.27149887364,1.00279652401,1.0955242358,1.13359888495,0.535263068732,0.126502532168,-0.0129220490048,0.0454209937136,-0.555881760879,-0.178800848645,-0.419170833023,0.0211787963291,-0.261194051287,0.104280074968,0.963798153687,-0.822567617428,0.0517097928305,-0.132655894118,-1.08868204601,-0.388018376722,2.82035722174,0.779526228977,-1.83205310094,0.049373727695,-0.0244100594328,-0.842619036844,-1.34054784147,-0.812540239097,1.03844683444,1.21513539587,0.55902630559,-0.0810286067462,1.15816668918,-2.24604569577,-2.13200577071,-0.133380144879,0.861973791378,0.812041016729,0.502002876974,0.442605479772,-0.198165673383,0.783179224742,-1.37667830978,-1.46635978109,-0.347498945809,1.74834786902,0.179712721759,0.477922082832,-0.444387611782,0.298898434863,-0.119269392411,0.825844355325,2.44378067341,-0.794939787167,0.728958474923,-0.127407132405,-0.107889689325
ENSG00000102796,-0.625113431056,-0.235835222207,1.45127628322,-0.994522622877,-0.0350033887058,0.269745686207,-0.0594388584554,-0.473701544943,-1.15536356285,-0.0445227462625,0.496717104665,-0.466485869501,1.50588348826,0.549400366807,-0.00933246669604,-0.977307415708,0.438452620544,1.1494368655,-0.625549876522,0.573140267761,0.0486549932183,-0.667353389803,0.749715728546,-0.29777262496,-0.183179209529,1.70301155857,-0.224777698793,0.278876802641,-0.154052228778,-1.16592261046,-0.415450717487,1.98853039563,-2.97441363179,-1.85864655548,-0.490635322465,-0.0754480405468,-1.01714237993,-0.0323098441207,-0.651072570394,-2.1777251501,0.7669421423,1.58904677989,0.27570626823,1.59863417441,-0.206225361595,-1.26268749256,-1.08706044985,-1.67244356807,0.996879630928,1.76429033598,-1.90282734955,0.69725258739,0.872166874148,-0.928420167125,1.9263876438,-2.01106348636,0.0122041207028,0.307730523439,-0.709895361636,-0.243038021641,-0.612074763205,0.242113888734,0.166413797297,1.94034601198,0.524730015359,0.0396728123201,0.882981316136,-0.279996482791,0.353223795266,-0.765497954315,-0.708741348751,-0.82005304787,0.996289860022,0.981947185315,-1.06877250472,1.30946372416,-0.674095515078,-1.85864655548,-0.2308558489,0.487601237249,0.822567617428,0.894703137952,0.458895573973,2.54874287248,-0.939523808161
